Zeitstempel,Geschlecht,Geburtsjahr,Land,Bildungsabschluss,Aktuelle Tätigkeit,Branche,Wie sind Sie auf oncampus.de und diesen Kurs aufmerksam geworden?,Motivation,Vorerfahrung mit MOOCs,Aktivitätsgrad,Aktivitäten im Kurs,Vorkenntnisse zum Kursthema,Alternative Bildungsangebote,Erwartungen an den Kurs
09.06.2019 12:53:30,männlich,1981,Deutschland,,Vollzeit angestellt (mind. 35h pro Woche),"freiberufliche, wissenschaftliche und technische Dienstleistungen",twitter,"...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.",3,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",2,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Überblick über das Thema
26.06.2019 20:10:05,männlich,1987,Niedersachsen ,Bachelor,Vollzeit angestellt (mind. 35h pro Woche),Öffentliche Verwaltung,MOOC,,,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...im Forum zu diskutieren., ...mittels anderer sozialer Netzwerke (Facebook, Twitter, etc.) zu diskutieren.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
12.07.2019 08:01:13,männlich,1970,Schleswig Holstein,,,,Oncampus Newsletter,,,,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",3,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",Grundlagen
28.07.2019 20:49:45,weiblich,1987,D,Bachelor,Vollzeit angestellt (mind. 35h pro Woche),Erziehung und Unterricht,Recherche nach elearning,...weil Sie das Kursthema privat interessiert.,5,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",2,"Nein, ich habe kein weiteres Angebot mit dieser Ausrichtung gefunden.",
16.08.2019 12:35:42,männlich,1985,Deutschland,,,,googeln,...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten.,,3,"...die Videos zu schauen., ...weiterführendes Material anzuschauen.",3,"Ja, aber ich habe mich für diesen Kurs entschieden.",mehr lernen
05.09.2019 17:48:30,männlich,1972,D,,Vollzeit angestellt (mind. 35h pro Woche),Verarbeitendes Gewerbe,mail,,,1,"...die Videos zu schauen., ...die Quizzes zu bearbeiten.",2,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
12.09.2019 14:14:37,weiblich,1979,nrw,,Arbeit suchend/arbeitslos,,,...weil Sie das Kursthema privat interessiert.,0,4,"...die Videos zu schauen., ...weiterführendes Material anzuschauen.",3,"Nein, ich habe kein weiteres Angebot mit dieser Ausrichtung gefunden.",gute grundlagen
16.09.2019 20:32:01,weiblich,1994,DE,Bachelor,Vollzeit angestellt (mind. 35h pro Woche),Finanz- und Versicherungsdienstleistungen,"Facebook, eigene Recherche nach Weiterbildungsmöglichkeiten","...weil Sie das Kursthema privat interessiert., ...weil Ihnen die Kursinhalte im Beruf weiterhelfen könnten., ...weil Sie Erfahrungen mit dem Kursformat sammeln möchten., ...weil Sie eine Teilnahmebestätigung (Badge, Zertifikat, Credit Points etc.) erwerben möchten.",0,2,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",4,"Nein, ich habe aber auch nicht nach anderen Angeboten gesucht.",
18.09.2019 22:06:44,männlich,,,,Vollzeit angestellt (mind. 35h pro Woche),,,,,4,"...die Videos zu schauen., ...weiterführendes Material anzuschauen.",4,,
27.09.2019 21:07:04,männlich,1986,Deutschland,,,,Google,,,,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",2,"Nein, ich habe kein weiteres Angebot mit dieser Ausrichtung gefunden.",Zugewinn
10.10.2019 10:45:01,weiblich,1971,Deutschland,"Mittlere Reife (Hauptschule, Realschule, Gesamtschule)",Azubi,Finanz- und Versicherungsdienstleistungen,google,,,3,"...die Videos zu schauen., ...die Quizzes zu bearbeiten., ...weiterführendes Material anzuschauen.",4,"Ja, aber ich habe mich für diesen Kurs entschieden.",Wissen festigen 
