Tag;Teilnehmer;;
12.08.2019;3;;"Entwicklung der Teilnehmenden im MOOC ""Recht im Vertrieb 2"""
15.08.2019;4;;pMOOCs2
19.08.2019;5;;
20.08.2019;6;;
23.08.2019;7;;
25.08.2019;8;;
26.08.2019;9;;
06.09.2019;10;;
08.09.2019;11;;
09.09.2019;12;;
14.09.2019;13;;
15.09.2019;14;;
16.09.2019;15;;
18.09.2019;16;;
23.09.2019;17;;
25.09.2019;18;;
27.09.2019;19;;
01.10.2019;20;;
02.10.2019;21;;
05.10.2019;22;;
06.10.2019;23;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
;;;
